STRUCTUREID,COLUMNID,GRID,X,Y,UNITS
01803,MM-51,DP109,12636.00,32886.01,Feet-Inches
01803,MM-50,DP107,12396.00,32886.01,Feet-Inches
01803,MM-49,DP105,12156.00,32886.01,Feet-Inches
01803,MM-48,DP103,11916.00,32886.01,Feet-Inches
01803,MM-47,DP101,11676.00,32886.01,Feet-Inches
01803,MM-46,DP99,11436.00,32886.01,Feet-Inches
01803,MM-45,DP97,11196.00,32886.01,Feet-Inches
01803,MM-44,DP95,10956.00,32886.01,Feet-Inches
01803,MM-43,DP93,10716.00,32886.01,Feet-Inches
01803,MM-42,DP91,10476.00,32886.01,Feet-Inches
01803,MM-41,DP89,10236.00,32886.01,Feet-Inches
01803,MM-40,DP87,9996.00,32886.01,Feet-Inches
01803,KK-58,DK123,14319.00,32406.01,Feet-Inches
01803,KK-57,DK121,14079.00,32406.01,Feet-Inches
01803,KK-56,DK119,13839.00,32406.01,Feet-Inches
01803,KK-55,DK117,13599.00,32406.01,Feet-Inches
01803,KK-54,DK115,13359.00,32406.01,Feet-Inches
01803,KK-53,DK113,13119.00,32406.01,Feet-Inches
01803,KK-52,DK111,12879.00,32406.01,Feet-Inches
01803,KK-51,DK109,12636.00,32406.01,Feet-Inches
01803,KK-50,DK107,12396.00,32406.01,Feet-Inches
01803,KK-49,DK105,12156.00,32406.01,Feet-Inches
01803,KK-48,DK103,11916.00,32406.01,Feet-Inches
01803,KK-47,DK101,11676.00,32406.01,Feet-Inches
01803,KK-46,DK99,11436.00,32406.01,Feet-Inches
01803,KK-45,DK97,11196.00,32406.01,Feet-Inches
01803,KK-44,DK95,10956.00,32406.01,Feet-Inches
01803,KK-43,DK93,10716.00,32406.01,Feet-Inches
01803,KK-42,DK91,10476.00,32406.01,Feet-Inches
01803,KK-41,DK89,10236.00,32406.01,Feet-Inches
01803,KK-40,DK87,9996.00,32406.01,Feet-Inches
01803,UU-58,EE123,14319.00,34566.01,Feet-Inches
01803,NN-58,DR123,14319.00,33126.01,Feet-Inches
01803,LL-58,DM123,14319.00,32646.01,Feet-Inches
01803,JJ-58,DH123,14319.00,32166.01,Feet-Inches
01803,GG-58,DD123,14319.00,31686.01,Feet-Inches
01803,WW-58,EJ123,14319.00,35046.01,Feet-Inches
01803,UU-57,EE121,14079.00,34566.01,Feet-Inches
01803,NN-57,DR121,14079.00,33126.01,Feet-Inches
01803,LL-57,DM121,14079.00,32646.01,Feet-Inches
01803,JJ-57,DH121,14079.00,32166.01,Feet-Inches
01803,GG-57,DD121,14079.00,31686.01,Feet-Inches
01803,WW-57,EJ121,14079.00,35046.01,Feet-Inches
01803,UU-56,EE119,13839.00,34566.01,Feet-Inches
01803,NN-56,DR119,13839.00,33126.01,Feet-Inches
01803,LL-56,DM119,13839.00,32646.01,Feet-Inches
01803,JJ-56,DH119,13839.00,32166.01,Feet-Inches
01803,GG-56,DD119,13839.00,31686.01,Feet-Inches
01803,WW-56,EJ119,13839.00,35046.01,Feet-Inches
01803,UU-55,EE117,13599.00,34566.01,Feet-Inches
01803,NN-55,DR117,13599.00,33126.01,Feet-Inches
01803,LL-55,DM117,13599.00,32646.01,Feet-Inches
01803,JJ-55,DH117,13599.00,32166.01,Feet-Inches
01803,GG-55,DD117,13599.00,31686.01,Feet-Inches
01803,WW-55,EJ117,13599.00,35046.01,Feet-Inches
01803,UU-54,EE115,13359.00,34566.01,Feet-Inches
01803,NN-54,DR115,13359.00,33126.01,Feet-Inches
01803,LL-54,DM115,13359.00,32646.01,Feet-Inches
01803,JJ-54,DH115,13359.00,32166.01,Feet-Inches
01803,GG-54,DD115,13359.00,31686.01,Feet-Inches
01803,WW-54,EJ115,13359.00,35046.01,Feet-Inches
01803,UU-53,EE113,13119.00,34566.01,Feet-Inches
01803,NN-53,DR113,13119.00,33126.01,Feet-Inches
01803,LL-53,DM113,13119.00,32646.01,Feet-Inches
01803,JJ-53,DH113,13119.00,32166.01,Feet-Inches
01803,GG-53,DD113,13119.00,31686.01,Feet-Inches
01803,WW-53,EJ113,13119.00,35046.01,Feet-Inches
01803,UU-52,EE111,12879.00,34566.01,Feet-Inches
01803,NN-52,DR111,12879.00,33126.01,Feet-Inches
01803,LL-52,DM111,12879.00,32646.01,Feet-Inches
01803,JJ-52,DH111,12879.00,32166.01,Feet-Inches
01803,GG-52,DD111,12879.00,31686.01,Feet-Inches
01803,WW-52,EJ111,12879.00,35046.01,Feet-Inches
01803,UU-51,EE109,12636.00,34566.01,Feet-Inches
01803,NN-51,DR109,12636.00,33126.01,Feet-Inches
01803,LL-51,DM109,12636.00,32646.01,Feet-Inches
01803,JJ-51,DH109,12636.00,32166.01,Feet-Inches
01803,GG-51,DD109,12636.00,31686.01,Feet-Inches
01803,WW-51,EJ109,12636.00,35046.01,Feet-Inches
01803,UU-50,EE107,12396.00,34566.01,Feet-Inches
01803,NN-50,DR107,12396.00,33126.01,Feet-Inches
01803,LL-50,DM107,12396.00,32646.01,Feet-Inches
01803,JJ-50,DH107,12396.00,32166.01,Feet-Inches
01803,GG-50,DD107,12396.00,31686.01,Feet-Inches
01803,WW-50,EJ107,12396.00,35046.01,Feet-Inches
01803,UU-49,EE105,12156.00,34566.01,Feet-Inches
01803,NN-49,DR105,12156.00,33126.01,Feet-Inches
01803,LL-49,DM105,12156.00,32646.01,Feet-Inches
01803,JJ-49,DH105,12156.00,32166.01,Feet-Inches
01803,GG-49,DD105,12156.00,31686.01,Feet-Inches
01803,WW-49,EJ105,12156.00,35046.01,Feet-Inches
01803,UU-48,EE103,11916.00,34566.01,Feet-Inches
01803,NN-48,DR103,11916.00,33126.01,Feet-Inches
01803,LL-48,DM103,11916.00,32646.01,Feet-Inches
01803,JJ-48,DH103,11916.00,32166.01,Feet-Inches
01803,GG-48,DD103,11916.00,31686.01,Feet-Inches
01803,WW-48,EJ103,11916.00,35046.01,Feet-Inches
01803,UU-47,EE101,11676.00,34566.01,Feet-Inches
01803,NN-47,DR101,11676.00,33126.01,Feet-Inches
01803,LL-47,DM101,11676.00,32646.01,Feet-Inches
01803,JJ-47,DH101,11676.00,32166.01,Feet-Inches
01803,GG-47,DD101,11676.00,31686.01,Feet-Inches
01803,WW-47,EJ101,11676.00,35046.01,Feet-Inches
01803,UU-46,EE99,11436.00,34566.01,Feet-Inches
01803,NN-46,DR99,11436.00,33126.01,Feet-Inches
01803,LL-46,DM99,11436.00,32646.01,Feet-Inches
01803,JJ-46,DH99,11436.00,32166.01,Feet-Inches
01803,GG-46,DD99,11436.00,31686.01,Feet-Inches
01803,WW-46,EJ99,11436.00,35046.01,Feet-Inches
01803,UU-45,EE97,11196.00,34566.01,Feet-Inches
01803,NN-45,DR97,11196.00,33126.01,Feet-Inches
01803,LL-45,DM97,11196.00,32646.01,Feet-Inches
01803,JJ-45,DH97,11196.00,32166.01,Feet-Inches
01803,GG-45,DD97,11196.00,31686.01,Feet-Inches
01803,WW-45,EJ97,11196.00,35046.01,Feet-Inches
01803,UU-44,EE95,10956.00,34566.01,Feet-Inches
01803,NN-44,DR95,10956.00,33126.01,Feet-Inches
01803,LL-44,DM95,10956.00,32646.01,Feet-Inches
01803,JJ-44,DH95,10956.00,32166.01,Feet-Inches
01803,GG-44,DD95,10956.00,31686.01,Feet-Inches
01803,WW-44,EJ95,10956.00,35046.01,Feet-Inches
01803,UU-43,EE93,10716.00,34566.01,Feet-Inches
01803,NN-43,DR93,10716.00,33126.01,Feet-Inches
01803,LL-43,DM93,10716.00,32646.01,Feet-Inches
01803,JJ-43,DH93,10716.00,32166.01,Feet-Inches
01803,GG-43,DD93,10716.00,31686.01,Feet-Inches
01803,WW-43,EJ93,10716.00,35046.01,Feet-Inches
01803,UU-42,EE91,10476.00,34566.01,Feet-Inches
01803,NN-42,DR91,10476.00,33126.01,Feet-Inches
01803,LL-42,DM91,10476.00,32646.01,Feet-Inches
01803,JJ-42,DH91,10476.00,32166.01,Feet-Inches
01803,GG-42,DD91,10476.00,31686.01,Feet-Inches
01803,WW-42,EJ91,10476.00,35046.01,Feet-Inches
01803,UU-41,EE89,10236.00,34566.01,Feet-Inches
01803,NN-41,DR89,10236.00,33126.01,Feet-Inches
01803,LL-41,DM89,10236.00,32646.01,Feet-Inches
01803,JJ-41,DH89,10236.00,32166.01,Feet-Inches
01803,GG-41,DD89,10236.00,31686.01,Feet-Inches
01803,WW-41,EJ89,10236.00,35046.01,Feet-Inches
01803,UU-40,EE87,9996.00,34566.01,Feet-Inches
01803,SS-40,EA87,9996.00,34086.01,Feet-Inches
01803,QQ-40,DV87,9996.00,33606.01,Feet-Inches
01803,NN-40,DR87,9996.00,33126.01,Feet-Inches
01803,LL-40,DM87,9996.00,32646.01,Feet-Inches
01803,JJ-40,DH87,9996.00,32166.01,Feet-Inches
01803,GG-40,DD87,9996.00,31686.01,Feet-Inches
01803,WW-40,EJ87,9996.00,35046.01,Feet-Inches
01803,UU-39,EE85,9756.00,34566.01,Feet-Inches
01803,SS-39,EA85,9756.00,34086.01,Feet-Inches
01803,QQ-39,DV85,9756.00,33606.01,Feet-Inches
01803,NN-39,DR85,9756.00,33126.01,Feet-Inches
01803,LL-39,DM85,9756.00,32646.01,Feet-Inches
01803,JJ-39,DH85,9756.00,32166.01,Feet-Inches
01803,GG-39,DD85,9756.00,31686.01,Feet-Inches
01803,WW-39,EJ85,9756.00,35046.01,Feet-Inches
01803,UU-37,EE81,9276.00,34566.01,Feet-Inches
01803,SS-37,EA81,9276.00,34086.01,Feet-Inches
01803,QQ-37,DV81,9276.00,33606.01,Feet-Inches
01803,NN-37,DR81,9276.00,33126.01,Feet-Inches
01803,LL-37,DM81,9276.00,32646.01,Feet-Inches
01803,JJ-37,DH81,9276.00,32166.01,Feet-Inches
01803,GG-37,DD81,9276.00,31686.01,Feet-Inches
01803,WW-37,EJ81,9276.00,35046.01,Feet-Inches
01803,UU-35,EE77,8796.00,34566.01,Feet-Inches
01803,SS-35,EA77,8796.00,34086.01,Feet-Inches
01803,QQ-35,DV77,8796.00,33606.01,Feet-Inches
01803,NN-35,DR77,8796.00,33126.01,Feet-Inches
01803,LL-35,DM77,8796.00,32646.01,Feet-Inches
01803,JJ-35,DH77,8796.00,32166.01,Feet-Inches
01803,GG-35,DD77,8796.00,31686.01,Feet-Inches
01803,WW-35,EJ77,8796.00,35046.01,Feet-Inches
01803,UU-33,EE73,8316.00,34566.01,Feet-Inches
01803,SS-33,EA73,8316.00,34086.01,Feet-Inches
01803,QQ-33,DV73,8316.00,33606.01,Feet-Inches
01803,NN-33,DR73,8316.00,33126.01,Feet-Inches
01803,LL-33,DM73,8316.00,32646.01,Feet-Inches
01803,JJ-33,DH73,8316.00,32166.01,Feet-Inches
01803,GG-33,DD73,8316.00,31686.01,Feet-Inches
01803,WW-33,EJ73,8316.00,35046.01,Feet-Inches
01803,UU-32,EE71,8076.00,34566.01,Feet-Inches
01803,SS-32,EA71,8076.00,34086.01,Feet-Inches
01803,QQ-32,DV71,8076.00,33606.01,Feet-Inches
01803,NN-32,DR71,8076.00,33126.01,Feet-Inches
01803,LL-32,DM71,8076.00,32646.01,Feet-Inches
01803,JJ-32,DH71,8076.00,32166.01,Feet-Inches
01803,GG-32,DD71,8076.00,31686.01,Feet-Inches
01803,WW-32,EJ71,8076.00,35046.01,Feet-Inches
01803,UU-31,EE69,7836.00,34566.01,Feet-Inches
01803,SS-31,EA69,7836.00,34086.01,Feet-Inches
01803,QQ-31,DV69,7836.00,33606.01,Feet-Inches
01803,NN-31,DR69,7836.00,33126.01,Feet-Inches
01803,LL-31,DM69,7836.00,32646.01,Feet-Inches
01803,JJ-31,DH69,7836.00,32166.01,Feet-Inches
01803,GG-31,DD69,7836.00,31686.01,Feet-Inches
01803,WW-31,EJ69,7836.00,35046.01,Feet-Inches
01803,UU-30,EE67,7596.00,34566.01,Feet-Inches
01803,SS-30,EA67,7596.00,34086.01,Feet-Inches
01803,QQ-30,DV67,7596.00,33606.01,Feet-Inches
01803,NN-30,DR67,7596.00,33126.01,Feet-Inches
01803,LL-30,DM67,7596.00,32646.01,Feet-Inches
01803,JJ-30,DH67,7596.00,32166.01,Feet-Inches
01803,GG-30,DD67,7596.00,31686.01,Feet-Inches
01803,WW-30,EJ67,7596.00,35046.01,Feet-Inches
01803,UU-29,EE65,7356.00,34566.01,Feet-Inches
01803,SS-29,EA65,7356.00,34086.01,Feet-Inches
01803,QQ-29,DV65,7356.00,33606.01,Feet-Inches
01803,NN-29,DR65,7356.00,33126.01,Feet-Inches
01803,LL-29,DM65,7356.00,32646.01,Feet-Inches
01803,JJ-29,DH65,7356.00,32166.01,Feet-Inches
01803,GG-29,DD65,7356.00,31686.01,Feet-Inches
01803,WW-29,EJ65,7356.00,35046.01,Feet-Inches
01803,UU-28,EE63,7116.00,34566.01,Feet-Inches
01803,SS-28,EA63,7116.00,34086.01,Feet-Inches
01803,QQ-28,DV63,7116.00,33606.01,Feet-Inches
01803,NN-28,DR63,7116.00,33126.01,Feet-Inches
01803,LL-28,DM63,7116.00,32646.01,Feet-Inches
01803,JJ-28,DH63,7116.00,32166.01,Feet-Inches
01803,GG-28,DD63,7116.00,31686.01,Feet-Inches
01803,WW-28,EJ63,7116.00,35046.01,Feet-Inches
01803,UU-26 3/4,EE60,6816.00,34566.01,Feet-Inches
01803,SS-26 3/4,EA60,6816.00,34086.01,Feet-Inches
01803,QQ-26 3/4,DV60,6816.00,33606.01,Feet-Inches
01803,NN-26 3/4,DR60,6816.00,33126.01,Feet-Inches
01803,LL-26 3/4,DM60,6816.00,32646.01,Feet-Inches
01803,JJ-26 3/4,DH60,6816.00,32166.01,Feet-Inches
01803,GG-26 3/4,DD60,6816.00,31686.01,Feet-Inches
01803,WW-26 3/4,EJ60,6816.00,35046.01,Feet-Inches
01803,UU-25 1/2,EE58,6564.00,34566.01,Feet-Inches
01803,SS-25 1/2,EA58,6564.00,34086.01,Feet-Inches
01803,QQ-25 1/2,DV58,6564.00,33606.01,Feet-Inches
01803,NN-25 1/2,DR58,6564.00,33126.01,Feet-Inches
01803,LL-25 1/2,DM58,6564.00,32646.01,Feet-Inches
01803,JJ-25 1/2,DH58,6564.00,32166.01,Feet-Inches
01803,GG-25 1/2,DD58,6564.00,31686.01,Feet-Inches
01803,WW-25 1/2,EJ58,6564.00,35046.01,Feet-Inches
01803,UU-24 1/2,EE55,6180.00,34566.01,Feet-Inches
01803,SS-24 1/2,EA55,6180.00,34086.01,Feet-Inches
01803,QQ-24 1/2,DV55,6180.00,33606.01,Feet-Inches
01803,NN-24 1/2,DR55,6180.00,33126.01,Feet-Inches
01803,LL-24 1/2,DM55,6180.00,32646.01,Feet-Inches
01803,JJ-24 1/2,DH55,6180.00,32166.01,Feet-Inches
01803,GG-24 1/2,DD55,6180.00,31686.01,Feet-Inches
01803,WW-24 1/2,EJ55,6180.00,35046.01,Feet-Inches
01803,UU-22 1/2,EE52,5796.00,34566.01,Feet-Inches
01803,SS-22 1/2,EA52,5796.00,34086.01,Feet-Inches
01803,QQ-22 1/2,DV52,5796.00,33606.01,Feet-Inches
01803,NN-22 1/2,DR52,5796.00,33126.01,Feet-Inches
01803,LL-22 1/2,DM52,5796.00,32646.01,Feet-Inches
01803,JJ-22 1/2,DH52,5796.00,32166.01,Feet-Inches
01803,GG-22 1/2,DD52,5796.00,31686.01,Feet-Inches
01803,WW-22 1/2,EJ52,5796.00,35046.01,Feet-Inches
01803,UU-21,EE49,5412.00,34566.01,Feet-Inches
01803,SS-21,EA49,5412.00,34086.01,Feet-Inches
01803,QQ-21,DV49,5412.00,33606.01,Feet-Inches
01803,NN-21,DR49,5412.00,33126.01,Feet-Inches
01803,LL-21,DM49,5412.00,32646.01,Feet-Inches
01803,JJ-21,DH49,5412.00,32166.01,Feet-Inches
01803,GG-21,DD49,5412.00,31686.01,Feet-Inches
01803,WW-21,EJ49,5412.00,35046.01,Feet-Inches
01803,UU-19 1/2,EE45,5028.00,34566.01,Feet-Inches
01803,SS-19 1/2,EA45,5028.00,34086.01,Feet-Inches
01803,QQ-19 1/2,DV45,5028.00,33606.01,Feet-Inches
01803,NN-19 1/2,DR45,5028.00,33126.01,Feet-Inches
01803,LL-19 1/2,DM45,5028.00,32646.01,Feet-Inches
01803,JJ-19 1/2,DH45,5028.00,32166.01,Feet-Inches
01803,GG-19 1/2,DD45,5028.00,31686.01,Feet-Inches
01803,WW-19 1/2,EJ45,5028.00,35046.01,Feet-Inches
01803,UU-17 3/8,EE42,4602.00,34566.01,Feet-Inches
01803,SS-17 3/8,EA42,4602.00,34086.01,Feet-Inches
01803,QQ-17 3/8,DV42,4602.00,33606.01,Feet-Inches
01803,NN-17 3/8,DR42,4602.00,33126.01,Feet-Inches
01803,LL-17 3/8,DM42,4602.00,32646.01,Feet-Inches
01803,JJ-17 3/8,DH42,4602.00,32166.01,Feet-Inches
01803,GG-17 3/8,DD42,4602.00,31686.01,Feet-Inches
01803,WW-17 3/8,EJ42,4602.00,35046.01,Feet-Inches
01803,UU-15 1/2,EE37,4068.00,34566.01,Feet-Inches
01803,SS-15 1/2,EA37,4068.00,34086.01,Feet-Inches
01803,QQ-15 1/2,DV37,4068.00,33606.01,Feet-Inches
01803,NN-15 1/2,DR37,4068.00,33126.01,Feet-Inches
01803,LL-15 1/2,DM37,4068.00,32646.01,Feet-Inches
01803,JJ-15 1/2,DH37,4068.00,32166.01,Feet-Inches
01803,GG-15 1/2,DD37,4068.00,31686.01,Feet-Inches
01803,WW-15 1/2,EJ37,4068.00,35046.01,Feet-Inches
01803,UU-13,EE33,3492.00,34566.01,Feet-Inches
01803,SS-13,EA33,3492.00,34086.01,Feet-Inches
01803,QQ-13,DV33,3492.00,33606.01,Feet-Inches
01803,NN-13,DR33,3492.00,33126.01,Feet-Inches
01803,LL-13,DM33,3492.00,32646.01,Feet-Inches
01803,JJ-13,DH33,3492.00,32166.01,Feet-Inches
01803,GG-13,DD33,3492.00,31686.01,Feet-Inches
01803,WW-13,EJ33,3492.00,35046.01,Feet-Inches
01803,UU-10 1/2,EE28,2916.00,34566.01,Feet-Inches
01803,SS-10 1/2,EA28,2916.00,34086.01,Feet-Inches
01803,QQ-10 1/2,DV28,2916.00,33606.01,Feet-Inches
01803,NN-10 1/2,DR28,2916.00,33126.01,Feet-Inches
01803,LL-10 1/2,DM28,2916.00,32646.01,Feet-Inches
01803,JJ-10 1/2,DH28,2916.00,32166.01,Feet-Inches
01803,GG-10 1/2,DD28,2916.00,31686.01,Feet-Inches
01803,WW-10 1/2,EJ28,2916.00,35046.01,Feet-Inches
01803,UU-8 1/2,EE23,2340.00,34566.01,Feet-Inches
01803,SS-8 1/2,EA23,2340.00,34086.01,Feet-Inches
01803,QQ-8 1/2,DV23,2340.00,33606.01,Feet-Inches
01803,NN-8 1/2,DR23,2340.00,33126.01,Feet-Inches
01803,LL-8 1/2,DM23,2340.00,32646.01,Feet-Inches
01803,JJ-8 1/2,DH23,2340.00,32166.01,Feet-Inches
01803,GG-8 1/2,DD23,2340.00,31686.01,Feet-Inches
01803,WW-8 1/2,EJ23,2340.00,35046.01,Feet-Inches
01803,UU-5 1/2,EE18,1764.00,34566.01,Feet-Inches
01803,SS-5 1/2,EA18,1764.00,34086.01,Feet-Inches
01803,QQ-5 1/2,DV18,1764.00,33606.01,Feet-Inches
01803,NN-5 1/2,DR18,1764.00,33126.01,Feet-Inches
01803,LL-5 1/2,DM18,1764.00,32646.01,Feet-Inches
01803,JJ-5 1/2,DH18,1764.00,32166.01,Feet-Inches
01803,GG-5 1/2,DD18,1764.00,31686.01,Feet-Inches
01803,WW-5 1/2,EJ18,1764.00,35046.01,Feet-Inches
01803,Bp-2p,Q57,6426.00,21930.01,Feet-Inches
01803,Bp-3p,Q59,6714.00,21930.01,Feet-Inches
01803,Dp-3p,U59,6714.00,22415.05,Feet-Inches
01803,Bp-4p,Q61,6930.00,21930.01,Feet-Inches
01803,Dp-4p,U61,6930.00,22415.05,Feet-Inches
01803,Bp-5p,Q63,7182.00,21930.01,Feet-Inches
01803,Dp-5p,U63,7182.00,22415.05,Feet-Inches
01803,Bp-6p,Q66,7506.00,21930.01,Feet-Inches
01803,Dp-6p,U66,7506.00,22415.05,Feet-Inches
01803,Bp-7p,Q68,7806.00,21930.01,Feet-Inches
01803,Dp-7p,U68,7806.00,22415.05,Feet-Inches
01803,Bp-8p,Q71,8106.00,21930.01,Feet-Inches
01803,Dp-8p,U71,8106.00,22415.05,Feet-Inches
01803,Bp-9p,Q72,8286.00,21930.01,Feet-Inches
01803,Dp-9p,U72,8286.00,22415.05,Feet-Inches
01803,Bp-10p,Q75,8574.00,21930.01,Feet-Inches
01803,Dp-10p,U75,8574.00,22415.05,Feet-Inches
01803,Ep-21p,X93,10769.00,22700.50,Feet-Inches
01803,Ep-20p,X92,10577.00,22700.50,Feet-Inches
01803,Ep-19p,X90,10385.00,22700.50,Feet-Inches
01803,Ep-18p,X88,10193.00,22700.50,Feet-Inches
01803,Ep-17p,X87,9989.00,22700.50,Feet-Inches
01803,Ep-16p,X85,9798.00,22700.50,Feet-Inches
01803,Ep-14p,X82,9402.00,22700.50,Feet-Inches
01803,Ep-13p,X80,9210.00,22700.50,Feet-Inches
01803,Ep-12p,X78,9000.00,22700.50,Feet-Inches
01803,Ep-10p,X75,8574.00,22700.50,Feet-Inches
01803,Ep-9p,X72,8286.00,22700.50,Feet-Inches
01803,Ep-8p,X71,8106.00,22700.50,Feet-Inches
01803,Ep-7p,X68,7806.00,22700.50,Feet-Inches
01803,Ep-6p,X66,7506.00,22700.50,Feet-Inches
01803,Ep-24,X55,6132.00,22700.50,Feet-Inches
01803,Fp-24,Y55,6132.00,22908.01,Feet-Inches
01803,Gp-24,AB55,6132.00,23130.01,Feet-Inches
01803,CC-24,G55,6132.00,20910.01,Feet-Inches
01803,BB-24,L55,6132.00,21426.01,Feet-Inches
01803,AA-24,N55,6132.00,21654.01,Feet-Inches
01803,CC-23,G53,5892.00,20910.01,Feet-Inches
01803,BB-23,L53,5892.00,21426.01,Feet-Inches
01803,AA-23,N53,5892.00,21654.01,Feet-Inches
01803,CC-22,G51,5652.00,20910.01,Feet-Inches
01803,BB-22,L51,5652.00,21426.01,Feet-Inches
01803,AA-22,N51,5652.00,21654.01,Feet-Inches
01803,CC-21,G49,5412.00,20910.01,Feet-Inches
01803,BB-21,L49,5412.00,21426.01,Feet-Inches
01803,AA-21,N49,5412.00,21654.01,Feet-Inches
01803,CC-20,G47,5172.00,20910.01,Feet-Inches
01803,BB-20,L47,5172.00,21426.01,Feet-Inches
01803,AA-20,N47,5172.00,21654.01,Feet-Inches
01803,CC-19,G45,4932.00,20910.01,Feet-Inches
01803,BB-19,L45,4932.00,21426.01,Feet-Inches
01803,AA-19,N45,4932.00,21654.01,Feet-Inches
01803,Ep-23,X53,5892.00,22700.50,Feet-Inches
01803,Fp-23,Y53,5892.00,22908.01,Feet-Inches
01803,Gp-23,AB53,5892.00,23130.01,Feet-Inches
01803,J1-59,C125,14535.00,20454.01,Feet-Inches
01803,J1-61,C129,15015.00,20454.01,Feet-Inches
01803,J1-63,C133,15495.00,20454.01,Feet-Inches
01803,H1-63,K133,15495.00,21270.01,Feet-Inches
01803,H1-61,K129,15015.00,21270.01,Feet-Inches
01803,H1-56,K119,13899.00,21270.01,Feet-Inches
01803,H1-54,K114,13323.00,21270.01,Feet-Inches
01803,H1-52,K110,12843.00,21270.01,Feet-Inches
01803,G1-63,R133,15495.00,22074.01,Feet-Inches
01803,G1-59,R125,14535.00,22074.01,Feet-Inches
01803,G1-56,R119,13899.00,22074.01,Feet-Inches
01803,G1-54,R114,13323.00,22074.01,Feet-Inches
01803,G1-52,R110,12843.00,22074.01,Feet-Inches
01803,H1-50,K107,12384.00,21270.01,Feet-Inches
01803,G1-50,R107,12384.00,22074.01,Feet-Inches
01803,E1-50,W107,12384.00,22674.01,Feet-Inches
01803,E1-61,W129,15015.00,22674.01,Feet-Inches
01803,E1-59,W125,14535.00,22674.01,Feet-Inches
01803,E1-56,W119,13899.00,22674.01,Feet-Inches
01803,E1-54,W114,13323.00,22674.01,Feet-Inches
01803,E1-52,W110,12843.00,22674.01,Feet-Inches
01803,C1-50,AC107,12384.00,23274.01,Feet-Inches
01803,C1-61,AC129,15015.00,23274.01,Feet-Inches
01803,C1-59,AC125,14535.00,23274.01,Feet-Inches
01803,C1-56,AC119,13899.00,23274.01,Feet-Inches
01803,C1-54,AC114,13323.00,23274.01,Feet-Inches
01803,C1-52,AC110,12843.00,23274.01,Feet-Inches
01803,K-61,BH129,15015.00,26628.01,Feet-Inches
01803,K-59,BH125,14535.00,26628.01,Feet-Inches
01803,K-56,BH119,13899.00,26628.01,Feet-Inches
01803,H-61,BC129,15015.00,26016.01,Feet-Inches
01803,H-59,BC125,14535.00,26016.01,Feet-Inches
01803,H-56,BC119,13899.00,26016.01,Feet-Inches
01803,F-61,AW129,15015.00,25401.01,Feet-Inches
01803,F-59,AW125,14535.00,25401.01,Feet-Inches
01803,F-56,AW119,13899.00,25401.01,Feet-Inches
01803,D-56,AR119,13899.00,24789.01,Feet-Inches
01803,D-59,AR125,14535.00,24789.01,Feet-Inches
01803,D-61,AR129,15015.00,24789.01,Feet-Inches
01803,B-61,AL129,15015.00,24180.01,Feet-Inches
01803,M-61,BN129,15015.00,27240.01,Feet-Inches
01803,N-61,BR129,15015.00,27546.01,Feet-Inches
01803,L-61,BL129,15015.00,26934.01,Feet-Inches
01803,J-61,BF129,15015.00,26322.01,Feet-Inches
01803,G-61,BA129,15015.00,25710.01,Feet-Inches
01803,E-61,AU129,15015.00,25092.01,Feet-Inches
01803,C-61,AN129,15015.00,24486.01,Feet-Inches
01803,A-61,AH129,15015.00,23874.01,Feet-Inches
01803,B-59,AL125,14535.00,24180.01,Feet-Inches
01803,M-59,BN125,14535.00,27240.01,Feet-Inches
01803,N-59,BR125,14535.00,27546.01,Feet-Inches
01803,L-59,BL125,14535.00,26934.01,Feet-Inches
01803,J-59,BF125,14535.00,26322.01,Feet-Inches
01803,G-59,BA125,14535.00,25710.01,Feet-Inches
01803,E-59,AU125,14535.00,25092.01,Feet-Inches
01803,C-59,AN125,14535.00,24486.01,Feet-Inches
01803,A-59,AH125,14535.00,23874.01,Feet-Inches
01803,B-56,AL119,13899.00,24180.01,Feet-Inches
01803,M-56,BN119,13899.00,27240.01,Feet-Inches
01803,N-56,BR119,13899.00,27546.01,Feet-Inches
01803,L-56,BL119,13899.00,26934.01,Feet-Inches
01803,J-56,BF119,13899.00,26322.01,Feet-Inches
01803,G-56,BA119,13899.00,25710.01,Feet-Inches
01803,E-56,AU119,13899.00,25092.01,Feet-Inches
01803,C-56,AN119,13899.00,24486.01,Feet-Inches
01803,A-56,AH119,13899.00,23874.01,Feet-Inches
01803,B-54,AL114,13323.00,24180.01,Feet-Inches
01803,M-54,BN114,13323.00,27240.01,Feet-Inches
01803,N-54,BR114,13323.00,27546.01,Feet-Inches
01803,L-54,BL114,13323.00,26934.01,Feet-Inches
01803,J-54,BF114,13323.00,26322.01,Feet-Inches
01803,G-54,BA114,13323.00,25710.01,Feet-Inches
01803,E-54,AU114,13323.00,25092.01,Feet-Inches
01803,C-54,AN114,13323.00,24486.01,Feet-Inches
01803,A-54,AH114,13323.00,23874.01,Feet-Inches
01803,B-52,AL110,12843.00,24180.01,Feet-Inches
01803,M-52,BN110,12843.00,27240.01,Feet-Inches
01803,N-52,BR110,12843.00,27546.01,Feet-Inches
01803,L-52,BL110,12843.00,26934.01,Feet-Inches
01803,J-52,BF110,12843.00,26322.01,Feet-Inches
01803,G-52,BA110,12843.00,25710.01,Feet-Inches
01803,E-52,AU110,12843.00,25092.01,Feet-Inches
01803,C-52,AN110,12843.00,24486.01,Feet-Inches
